052500000,F000983,2015008,8,2015,ZAR,KG,0,10179
0052500001,F000142,2015007,7,2015,ZAR,KG,16973,982
0052500001,F000282,2014010,10,2014,ZAR,KG,31152,2124
0052500001,F000455,2015001,1,2015,ZAR,KG,23648,1902
0052500001,F000501,2015002,2,2015,ZAR,KG,244980,18825
0052500001,F000721,2016005,5,2016,ZAR,KG,51495,6156
0052500001,F000790,2016011,11,2016,ZAR,KG,132336,18879
0052500001,F000820,2014004,4,2014,ZAR,KG,283127,31812
0052500001,F000825,2016007,7,2016,ZAR,KG,375826,32289
0052500001,F000899,2016011,11,2016,ZAR,KG,588530,61755
0052500001,F000954,2016008,8,2016,ZAR,KG,90632,6229
0052500001,F000959,2015011,11,2015,ZAR,KG,21627,2020
0052500001,S000111,2014009,9,2014,ZAR,KG,415540,103885
0052500001,S000126,2015003,3,2015,ZAR,KG,169208,130160
0052500002,F000002,2015003,3,2015,ZAR,KG,49501,5027
0052500002,F000720,2016006,6,2016,ZAR,KG,1910753,221280
0052500002,F000791,2014010,10,2014,ZAR,KG,103013,9579
0052500002,F000800,2014009,9,2014,ZAR,KG,718013,191470
0052500002,F000956,2016005,5,2016,ZAR,KG,811268,66826
0052500003,F000008,2014008,8,2014,ZAR,KG,3181,302
0052500003,F000045,2014003,3,2014,ZAR,KG,452276,41623
0052500003,F000076,2014006,6,2014,ZAR,KG,166872,5988
0052500003,F000098,2014006,6,2014,ZAR,KG,72214,4029
0052500003,F000140,2014010,10,2014,ZAR,KG,22629,1413
0052500003,F000142,2014012,12,2014,ZAR,KG,7858,491
0052500003,F000174,2016001,1,2016,ZAR,KG,76776,5988
0052500003,F000175,2016005,5,2016,ZAR,KG,581856,43908
0052500003,F000196,2014008,8,2014,ZAR,KG,428256,35926
0052500003,F000330,2014008,8,2014,ZAR,KG,11427,682
0052500003,F000357,2014002,2,2014,ZAR,KG,3365,504
0052500003,F000489,2014007,7,2014,ZAR,KG,12101,946
0052500003,F000582,2014011,11,2014,ZAR,KG,140201,12734
0052500003,F000621,2015008,8,2015,ZAR,KG,15382,1156
0052500003,F000630,2014010,10,2014,ZAR,KG,101126,7600
0052500003,F000683,2016011,11,2016,ZAR,KG,581520,30679
0052500003,F000685,2016005,5,2016,ZAR,KG,82772,4353
0052500003,F000687,2016010,10,2016,ZAR,KG,380568,19394
0052500003,F000701,2016001,1,2016,ZAR,KG,124978,7230
0052500003,F000701,2016005,5,2016,ZAR,KG,32440,1706
0052500003,F000715,2016001,1,2016,ZAR,KG,58061,6475
0052500003,F000721,2015012,12,2015,ZAR,KG,34359,3979
0052500003,F000790,2015009,9,2015,ZAR,KG,175835,23318
0052500003,F000793,2015009,9,2015,ZAR,KG,21415371,2367124
0052500003,F000818,2015006,6,2015,ZAR,KG,173944,30538
0052500003,F000825,2015011,11,2015,ZAR,KG,286945,29099
0052500003,F000830,2015007,7,2015,ZAR,KG,565845,61841
0052500003,F000853,2015005,5,2015,ZAR,KG,1356396,148240
0052500003,F000859,2015007,7,2015,ZAR,KG,6980238,701320
0052500003,F001006,2015009,9,2015,ZAR,KG,51973,4962
0052500003,S000036,2016010,10,2016,ZAR,KG,39040,640
0052500003,S000048,2016006,6,2016,ZAR,KG,2760,1380
0052500003,S000154,2014002,2,2014,ZAR,KG,25194,29640
0052500004,F000008,2016001,1,2016,ZAR,KG,588940,52262
0052500004,F000197,2016010,10,2016,ZAR,KG,219968,15966
0052500004,F000295,2014012,12,2014,ZAR,KG,5109,299
0052500004,F000296,2015010,10,2015,ZAR,KG,35592,2688
0052500004,F000529,2014005,5,2014,ZAR,KG,133387,10483
0052500004,F000621,2014002,2,2014,ZAR,KG,116141,10466
0052500004,F000660,2015002,2,2015,ZAR,KG,476438,60700
0052500004,F000683,2014012,12,2014,ZAR,KG,249608,16019
0052500004,F000720,2015004,4,2015,ZAR,KG,671479,77217
0052500004,F000756,2015002,2,2015,ZAR,KG,855479,99405
0052500004,F000782,2014012,12,2014,ZAR,KG,1745607,261828
0052500004,F000790,2015012,12,2015,ZAR,KG,380269,46100
0052500004,F000792,2016010,10,2016,ZAR,KG,1322409,105430
0052500004,F000793,2016003,3,2016,ZAR,KG,362431,36754
0052500004,F000800,2014007,7,2014,ZAR,KG,595541,158811
0052500004,F000800,2014010,10,2014,ZAR,KG,23032,2985
0052500004,F000810,2014012,12,2014,ZAR,KG,1310004,138259
0052500004,F000834,2014003,3,2014,ZAR,KG,1101701,120655
0052500004,F000849,2016003,3,2016,ZAR,KG,1169561,119955
0052500004,F000968,2017001,1,2017,ZAR,KG,242379,19786
0052500005,F000157,2014005,5,2014,ZAR,KG,10748,671
0052500005,F000233,2014009,9,2014,ZAR,KG,57942,4607
0052500005,F000289,2014006,6,2014,ZAR,KG,90326,5641
0052500005,F000683,2016001,1,2016,ZAR,KG,2961160,182158
